﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,9,web ui should work with different URL paths,AnnotationManagerN4J,closed,fixed,,defect,major,,2015-02-13T11:37:27Z,14:28:44Z,casties
,8,Save text quote from Annotator,AnnotationManagerN4J,closed,fixed,,defect,major,somebody,2014-07-18T15:30:08Z,13:47:27Z,casties
,4,edit duplicates groups/persons,AnnotationManagerN4J,closed,worksforme,,defect,major,somebody,2012-12-05T14:35:07Z,17:54:36Z,hertzhaft
,7,Annotation of a relation,Annotations (general),new,,,enhancement,major,somebody,2012-12-06T13:42:00Z,13:40:14Z,casties
,6,Annotation of a full page,Annotations (general),new,,,enhancement,major,somebody,2012-12-06T13:42:31Z,13:23:30Z,casties
,10,record creation and modification dates,AnnotationManagerN4J,closed,fixed,,enhancement,major,,2015-02-11T16:58:11Z,11:36:30Z,casties
,5,make entity namespace URIs configurable,AnnotationManagerN4J,closed,fixed,,enhancement,major,somebody,2012-12-04T08:50:08Z,18:02:01Z,hertzhaft
,1,AnnotationServer configuration,AnnotationManagerN4J,closed,fixed,,enhancement,major,casties,2012-11-20T15:52:08Z,17:07:32Z,hertzhaft
