﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2.x,246,read page concordance from index.meta,echo-textdisplay,new,,,enhancement,major,casties,2012-08-22T14:15:03Z,14:20:51Z,casties
2.x,269,display of subdocuments,echo-textdisplay,new,,,feature,major,casties,2013-07-25T17:28:42Z,14:23:15Z,casties
2.x,273,"Regularisation transforms ""1"" into ""2"" in chinese texts",language-technology,new,,,defect,major,jwillenborg,2013-02-28T15:09:55Z,15:09:55Z,casties
2.x,276,better annotations in docuviewer,annotation-server,new,,,enhancement,major,casties,2013-07-02T07:48:50Z,07:48:50Z,casties
2.x,278,text-annotations should use xml-id,echo-textdisplay,new,,,defect,major,casties,2013-07-25T16:41:37Z,16:41:37Z,casties
2.x,272,Coordinated display of text with double-page images doesn't work,echo-textdisplay,new,,,defect,major,casties,2013-02-28T17:46:50Z,14:43:39Z,casties
2.x,183,text display mode: layers cannot be combined,echo-textdisplay,assigned,,,enhancement,major,casties,2012-08-22T13:59:58Z,12:49:59Z,jwillenborg
2.x,251,Annotation visibility,echo-textdisplay,new,,,enhancement,major,casties,2012-12-07T15:42:44Z,15:50:42Z,casties
2.x,249,Annotations shared in groups,echo-textdisplay,assigned,,,enhancement,major,casties,2012-09-19T09:33:32Z,10:52:50Z,casties
2.x,177,Also display normalized/DICT form in Word Info Title,echo-textdisplay,new,,,enhancement,minor,abukhman,2012-08-22T14:20:36Z,12:45:30Z,casties
2.x,274,Display title preferably from title-tag without attribute,echo-textdisplay,closed,worksforme,,defect,minor,casties,2013-07-01T14:51:41Z,12:22:16Z,casties
2.x,267,unified notes,text-backend,closed,fixed,,enhancement,major,jwillenborg,2013-02-19T13:45:03Z,15:40:17Z,casties
2.x,256,display texts from different backends (sandbox),echo-textdisplay,closed,fixed,,enhancement,major,casties,2012-10-01T16:07:57Z,09:29:14Z,casties
2.1,270,navigation of subdocuments,echo-textdisplay,new,,,enhancement,major,casties,2012-12-17T14:41:14Z,14:41:14Z,casties
2.1,279,viewMode=dict should be default without parameter and session,echo-textdisplay,new,,,defect,major,casties,2013-08-22T12:19:45Z,12:19:45Z,casties
2.1,277,layer exclusion mechanism,annotation-server,new,,,enhancement,major,casties,2013-07-02T14:03:20Z,14:03:20Z,casties
2.1,271,fulltext index and morphological index search doesn't work,echo-textdisplay,new,,,defect,minor,casties,2013-02-13T08:44:32Z,08:44:32Z,casties
2.1,281,"List of thumbnails verschluckt Seite, wenn odd-scan-position gesetzt ist",echo-textdisplay,closed,fixed,,defect,major,casties,2013-10-17T14:22:13Z,15:55:37Z,kthoden
2.1,266,list of notes,text-backend,closed,fixed,,enhancement,minor,jwillenborg,2012-11-26T13:40:02Z,16:57:38Z,casties
2.1,265,Display of handwritten notes,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2012-11-16T12:49:32Z,14:43:15Z,casties
2.1,264,numbering of handwritten in text off-by-one,text-backend,closed,fixed,,defect,minor,jwillenborg,2012-11-02T14:56:11Z,14:32:51Z,casties
2.1,260,result of QueryDocument has issues,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-30T17:47:42Z,15:25:02Z,casties
2.1,262,search result highlighting has issues,text-backend,closed,fixed,,defect,minor,jwillenborg,2012-10-30T10:17:36Z,14:34:09Z,casties
2.1,258,"empty pages don't return ""[empty page]""",text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-30T09:51:59Z,09:20:53Z,casties
2.1,263,html w-tag format result of GetPage has issues,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-24T10:51:20Z,14:49:20Z,casties
2.1,257,mode=xmlDisplay doesn't return HTML,text-backend,closed,invalid,,defect,major,jwillenborg,2012-10-15T14:20:38Z,09:14:03Z,casties
2.1,261,problems with line breaks in regularised mode,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-15T12:12:53Z,07:59:40Z,casties
2.1,259,list of figures off by one,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-12T16:36:55Z,12:23:27Z,casties
2.0,105,"Word information: Wikipedia layer, specifics for Chinese",language-technology,new,,,enhancement,major,jwillenborg,2011-07-19T12:46:51Z,13:08:29Z,wschmidle
2.0,240,Combining layers,other,new,,,feature,major,,2012-02-29T09:25:35Z,06:26:49Z,wschmidle
2.0,149,exact search also shows other word forms,language-technology,new,,,defect,major,jwillenborg,2011-08-02T17:07:33Z,07:56:37Z,wschmidle
2.0,130,<num>: style is ignored,exist-backend,reopened,,,defect,major,jwillenborg,2011-09-08T09:54:52Z,16:40:32Z,wschmidle
2.0,79,text display mode: behaviour when there is more than one active layer,echo-textdisplay,reopened,,,enhancement,major,abukhman,2011-08-10T13:57:34Z,09:25:27Z,wschmidle
2.0,255,frontend for editing groups,annotation-server,closed,fixed,,enhancement,major,casties,2013-06-19T14:50:55Z,09:38:18Z,casties
2.0,254,Tags for pundit,echo-textdisplay,closed,fixed,,enhancement,major,casties,2012-09-19T09:20:14Z,11:06:45Z,casties
2.0,250,Annotation permissions by group,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-29T15:46:30Z,15:44:14Z,casties
2.0,173,URL parameter characterNormalization,echo-textdisplay,closed,wontfix,,enhancement,minor,abukhman,2012-08-22T14:20:01Z,11:26:23Z,wschmidle
2.0,139,Display of bibliographic information for different genres on top of page,echo-textdisplay,closed,fixed,,feature,major,abukhman,2012-08-22T13:53:12Z,11:57:15Z,casties
2.0,90,Unicode code point above U+FFFF is not displayed,echo-textdisplay,closed,fixed,,defect,major,casties,2012-08-22T13:49:17Z,11:52:30Z,wschmidle
2.0,27,mode=imagepath doesn't display full text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-22T13:37:47Z,08:45:50Z,casties
2.0,136,comments in XML should be displayed,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-09-09T09:14:35Z,13:15:14Z,wschmidle
2.0,107,print versions of ECHO pages,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-22T08:55:24Z,13:34:57Z,wschmidle
1.x,40,displaying Chinese character variants: long-term,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T09:30:12Z,09:48:35Z,wschmidle
1.x,39,recto/verso,echo-textdisplay,new,,,enhancement,major,abukhman,2011-03-04T14:54:46Z,08:56:13Z,wschmidle
1.x,31,Chinese small text,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-18T10:25:25Z,13:40:33Z,casties
1.x,43,Display of Figures: handling <div float>,echo-textdisplay,new,,,defect,major,kthoden,2011-08-31T12:59:10Z,10:44:24Z,wschmidle
1.x,52,links in XPath/XQuery results,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-08-02T17:04:39Z,14:51:13Z,wschmidle
1.x,86,Archimedes: marginal note on the wrong page,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-24T15:24:18Z,18:01:20Z,wschmidle
1.x,51,small text in Chinese: short-Term,echo-textdisplay,reopened,,,defect,major,abukhman,2011-07-19T11:00:07Z,14:47:11Z,wschmidle
1.x,100,Word information: layers,language-technology,new,,,enhancement,major,jwillenborg,2011-07-15T10:49:24Z,11:40:34Z,wschmidle
1.x,108,"Word information: Dictionary layer, Chinese dictionary links 2",echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-19T12:47:05Z,12:40:35Z,wschmidle
1.x,101,Word information: only display selected layers,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-11-18T15:01:34Z,11:46:33Z,wschmidle
1.x,48,Display of Marginal Notes,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-09-02T08:22:44Z,11:11:11Z,wschmidle
1.x,78,text display mode: layers cannot be combined,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-10T06:27:20Z,09:15:18Z,wschmidle
1.x,87,Archimedes: tables are not displayed correctly,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T10:28:37Z,09:21:04Z,wschmidle
1.x,109,Word information: relationship to main page,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-15T10:49:07Z,14:13:09Z,wschmidle
1.x,76,Options Window: move options for image display,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-06-22T09:48:42Z,16:44:37Z,wschmidle
1.x,75,"Options Window: button ""default options""",echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-05-04T16:28:25Z,16:41:10Z,wschmidle
1.1,131,dictionary link should not depend on Reg / Norm,language-technology,new,,,defect,major,jwillenborg,2011-07-13T08:35:31Z,16:42:37Z,wschmidle
1.1,88,<reg> is confused by line break,language-technology,new,,,defect,major,jwillenborg,2011-07-18T10:25:49Z,11:54:21Z,wschmidle
1.1,64,Betacode: some End-Sigma have been converted to Mid-Sigma,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:13:33Z,16:19:55Z,wschmidle
1.1,19,Pollux: content of <num> and <var> should not be analysed,language-technology,new,,,enhancement,major,jwillenborg,2011-08-10T10:37:55Z,13:23:07Z,wschmidle
1.1,233,Backlinks to GIS: there's no way back,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-22T14:13:01Z,16:34:11Z,wschmidle
1.1,54,Display of styles in <s>,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-23T17:39:47Z,14:59:48Z,wschmidle
1.1,91,<reg> does not work with combining characters,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-17T09:26:47Z,15:05:50Z,wschmidle
1.1,128,Reg and Norm get confused,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-17T09:26:34Z,15:18:50Z,wschmidle
1.1,11,Variable Breite für den Text,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-06-22T08:47:42Z,14:10:53Z,wschmidle
1.1,38,Display of page numbers 2,echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-04-15T11:54:19Z,08:37:58Z,wschmidle
1.0,72,superfluous space between Chinese sentences,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2011-08-24T13:24:40Z,17:37:04Z,wschmidle
1.0,82,<anchor> breaks hyphenated words,language-technology,closed,fixed,,defect,major,jwillenborg,2011-08-19T13:57:18Z,10:52:16Z,wschmidle
1.0,106,"Word information: Dictionary layer, Chinese dictionary links",language-technology,closed,fixed,,defect,major,jwillenborg,2011-08-02T08:02:48Z,13:18:02Z,wschmidle
1.0,44,"Display of Figures: caption, description, etc.",echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T08:40:56Z,10:45:27Z,wschmidle
1.0,110,"Word information: Dictionary layer, Chinese dictionary links 3",echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-19T12:47:17Z,14:22:08Z,wschmidle
1.0,103,"Word information: Dictionary layer, specifics for Chinese",language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-19T12:46:12Z,12:59:56Z,wschmidle
1.0,129,no space between two <reg>,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-17T13:30:52Z,15:49:07Z,wschmidle
1.0,74,superfluous space after <reg>,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T13:30:42Z,16:15:28Z,wschmidle
1.0,102,Word information: Dictionary layer > Morphology > Snowball,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-15T10:48:56Z,12:33:28Z,wschmidle
1.0,104,Word information: Dictionary layer,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-15T10:48:39Z,13:05:46Z,wschmidle
1.0,132,Normalization: Phyſicarum,language-technology,closed,fixed,,defect,major,wschmidle,2011-07-12T14:42:18Z,16:45:42Z,wschmidle
1.0,77,Options Window disappears,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-14T14:25:19Z,09:00:39Z,wschmidle
1.0,114,Text display modes: system jumps to Normalized,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-14T12:45:54Z,12:09:22Z,wschmidle
0.5 replacement of old ECHO viewer,7,Transformation of full-text fragment from exist for display,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-06-29T08:58:33Z,11:30:08Z,casties
0.5 replacement of old ECHO viewer,8,Display full text when no images exist,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-06-29T08:57:48Z,11:45:41Z,casties
,211,Chinese paragraphs: @indent,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:02:49Z,08:42:58Z,wschmidle
,176,Word separation markers,language-technology,new,,,enhancement,major,jwillenborg,2011-07-20T12:23:44Z,12:21:58Z,wschmidle
,243,Fragen an Wolfgang,other,new,,,list,major,wschmidle,2011-08-26T12:52:29Z,15:56:16Z,wschmidle
,203,Floats,echo-textdisplay,new,,,list,major,,2011-08-26T12:22:15Z,14:43:25Z,wschmidle
,275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",echo-textdisplay,new,,,defect,major,casties,2013-05-17T13:39:37Z,13:39:37Z,kthoden
,62,search and <pb>,language-technology,new,,,enhancement,major,jwillenborg,2011-07-21T07:29:40Z,16:18:41Z,wschmidle
,163,Documentation: search wildcards,echo-textdisplay,new,,,enhancement,major,casties jwillenborg,2012-09-11T13:31:25Z,13:17:01Z,wschmidle
,171,linebreaks and pagebreaks,language-technology,new,,,list,major,jwillenborg,2012-09-11T13:15:38Z,10:22:07Z,wschmidle
,218,Arabic should be right-aligned,echo-textdisplay,new,,,defect,major,casties jwillenborg,2012-09-11T13:07:16Z,13:34:17Z,wschmidle
,112,Displaying Textflows,echo-textdisplay,new,,,enhancement,major,abukhman,2011-08-09T17:54:37Z,21:14:28Z,wschmidle
,204,Note on the wrong page,echo-textdisplay,new,,,defect,major,casties,2012-09-11T13:05:12Z,15:23:01Z,wschmidle
,253,Suche über Trennungszeichen,language-technology,new,,,defect,major,jwillenborg,2012-09-11T12:53:37Z,12:53:37Z,kthoden
,154,Combining characters: font warning,echo-textdisplay,new,,,defect,major,kthoden,2012-09-11T12:55:37Z,09:38:21Z,wschmidle
,118,prevent Text in [ ] from being analysed,language-technology,new,,,enhancement,major,kthoden,2012-09-11T13:29:41Z,10:13:41Z,wschmidle
,80,text display mode: Wikipedia layer,echo-textdisplay,new,,,enhancement,major,jwillenborg,2012-09-11T13:22:01Z,09:28:49Z,wschmidle
,221,layer for references: table of references,language-technology,new,,,enhancement,major,casties jwillenborg,2012-09-11T13:08:55Z,10:32:56Z,wschmidle
,237,Open questions,other,new,,,list,major,,2011-08-26T12:50:06Z,09:13:39Z,wschmidle
,53,display of <quote>,echo-textdisplay,new,,,defect,major,jwillenborg,2012-09-11T12:44:45Z,14:57:36Z,wschmidle
,241,Archimedes: Conversion problems,other,new,,,list,major,,2011-08-26T12:50:32Z,10:11:14Z,wschmidle
,166,updating Lex and ECHO schema,language-technology,new,,,feature,major,jwillenborg,2011-08-10T05:56:50Z,09:49:14Z,wschmidle
,200,modernising original text styles,echo-textdisplay,new,,,task,major,,2011-08-10T08:05:23Z,10:42:43Z,wschmidle
,194,Query page and list of XML texts,language-technology,new,,,list,major,,2011-08-26T12:39:56Z,15:29:59Z,wschmidle
,167,Archimedes,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:00Z,10:26:29Z,wschmidle
,239,"Uploading texts, lex, schema, etc.",other,new,,,list,major,,2011-08-26T12:51:38Z,05:55:11Z,wschmidle
,196,CSS,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:12Z,17:25:41Z,wschmidle
,215,References for annotations,language-technology,new,,,feature,major,casties jwillenborg,2012-09-11T13:09:41Z,11:15:28Z,wschmidle
,181,Search: display,echo-textdisplay,new,,,list,major,,2011-08-26T12:40:09Z,07:25:32Z,wschmidle
,208,XPath: default namespace,language-technology,new,,,enhancement,major,jwillenborg,2011-07-25T12:53:45Z,07:38:34Z,wschmidle
,219,Archimedes: conversion of Arabic,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:13:43Z,13:45:22Z,wschmidle
,180,Search: technology,language-technology,new,,,list,major,,2011-08-26T12:40:22Z,07:25:10Z,wschmidle
,189,"Display mode ""faithful"", first implementation: backend",language-technology,new,,,enhancement,major,jwillenborg,2011-07-23T11:57:32Z,11:57:32Z,wschmidle
,185,print versions of ECHO pages,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-22T08:54:57Z,08:54:57Z,wschmidle
,206,Search and <num>,exist-backend,new,,,enhancement,major,jwillenborg,2011-08-02T17:17:28Z,07:17:29Z,wschmidle
,247,doc-query.xql returns text around search hits without characterNormalization,exist-backend,new,,,defect,major,jwillenborg,2012-09-11T13:14:35Z,20:55:38Z,casties
,168,URL of default query,exist-backend,new,,,enhancement,major,jwillenborg,2011-07-23T15:30:15Z,11:04:53Z,wschmidle
,220,layer for references,echo-textdisplay,new,,,feature,major,casties jwillenborg,2012-09-11T13:08:36Z,10:26:35Z,wschmidle
,193,Query page: Metadata search,language-technology,new,,,enhancement,major,jwillenborg,2011-08-02T16:29:10Z,15:26:38Z,wschmidle
,238,Greek dictionary XMLs should be in the repository,language-technology,new,,,task,major,jwillenborg,2011-08-10T10:12:00Z,05:54:06Z,wschmidle
,234,GIS,echo-textdisplay,new,,,list,major,,2011-08-26T12:49:05Z,07:57:12Z,wschmidle
,236,Archimedes: Betacode conversion removes XML comments,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:20:19Z,17:49:50Z,wschmidle
,222,layer for references: Frontend,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-28T10:39:32Z,10:39:32Z,wschmidle
,165,Textflows,echo-textdisplay,new,,,feature,major,,2011-08-10T08:17:04Z,15:01:22Z,wschmidle
,225,two-page view: books should start with recto page,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-30T10:34:33Z,10:34:33Z,wschmidle
,223,layer for references: Word information page,language-technology,new,,,enhancement,major,jwillenborg,2011-08-01T15:18:23Z,10:41:40Z,wschmidle
,159,Word information: links to the dictionaries,language-technology,reopened,,,enhancement,major,jwillenborg,2011-11-17T14:21:50Z,10:29:38Z,wschmidle
,144,Normalisation -- TNG (the final solution),echo-textdisplay,new,,,feature,major,,2011-08-02T16:42:46Z,09:57:44Z,casties
,148,display of Chinese small text in dictionary mode,echo-textdisplay,new,,,defect,major,jwillenborg,2011-08-02T16:25:21Z,19:36:41Z,wschmidle
,138,Chinese text,echo-textdisplay,new,,,list,major,,2011-08-26T12:38:30Z,13:49:21Z,wschmidle
,137,Full Unicode support,echo-textdisplay,new,,,list,major,,2012-08-22T13:51:43Z,13:44:05Z,wschmidle
,145,Full text search -- TNG,language-technology,new,,,feature,major,,2011-08-02T16:51:41Z,10:29:58Z,casties
,146,Implementation of XML tags and attributes,echo-textdisplay,new,,,list,major,,2011-08-26T12:31:17Z,15:59:10Z,wschmidle
,201,<gap> and dictionaries,language-technology,new,,,defect,major,jwillenborg,2011-08-03T16:50:28Z,11:18:45Z,wschmidle
,197,@style,echo-textdisplay,new,,,list,major,,2011-08-26T12:31:01Z,17:37:43Z,wschmidle
,235,Archimedes: Search and <cell>,language-technology,new,,,defect,major,jwillenborg,2011-08-02T17:22:50Z,17:22:50Z,wschmidle
,135,dictionary: conversion of non-ASCII characters,language-technology,new,,,task,major,jwillenborg,2011-08-10T10:13:55Z,08:49:20Z,wschmidle
,213,"Chinese headings: @type=""ti""",echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:20:30Z,09:19:38Z,wschmidle
,156,Regularisation,language-technology,new,,,feature,major,jwillenborg,2011-07-21T07:14:30Z,12:41:57Z,casties
,188,"Display mode ""faithful"", first implementation: frontend",echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T11:59:18Z,09:38:51Z,wschmidle
,187,"Display mode ""faithful""",echo-textdisplay,new,,,feature,major,,2011-08-10T07:43:50Z,09:29:11Z,wschmidle
,157,Word information page,language-technology,new,,,list,major,,2011-08-26T12:48:47Z,10:14:34Z,wschmidle
,174,URLs,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:23Z,11:27:04Z,wschmidle
,230,Greek text,language-technology,new,,,list,major,,2011-08-26T12:38:19Z,14:45:39Z,wschmidle
,179,Search,language-technology,new,,,list,major,,2011-08-26T12:41:09Z,07:24:45Z,wschmidle
,191,Query page: identifier search is unintuitive,language-technology,new,,,defect,major,jwillenborg,2011-07-23T15:32:23Z,14:57:05Z,wschmidle
,231,Arabic text,language-technology,new,,,list,major,,2011-08-26T12:38:10Z,15:03:13Z,wschmidle
,175,Documentation,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:51Z,11:33:25Z,wschmidle
,202,display of text quality markers,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-24T14:54:08Z,12:37:30Z,wschmidle
,209,Chinese headings: @indent,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:05:29Z,08:12:36Z,wschmidle
,205,Displaying column breaks,echo-textdisplay,new,,,enhancement,major,abukhman,2011-08-10T07:59:14Z,16:02:58Z,wschmidle
,199,Figure size,echo-textdisplay,new,,,enhancement,major,jwillenborg,2012-10-11T09:28:58Z,10:04:13Z,wschmidle
,229,Greek dictionaries: unconverted Betacode,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:14:06Z,14:41:15Z,wschmidle
,46,Choice of Font in PDF,escidoc-exist,new,,,enhancement,minor,jwillenborg,2011-07-17T13:06:53Z,11:03:40Z,wschmidle
,83,Prototypen-Startseite,echo-textdisplay,new,,,enhancement,minor,jwillenborg,2011-07-23T15:30:29Z,13:48:47Z,kthoden
,140,Download of bibliographic information in the viewer,echo-textdisplay,new,,,feature,minor,abukhman,2011-07-25T12:49:37Z,11:59:34Z,casties
,242,Archimedes: Betacode conversion escapes the apostrophe,language-technology,new,,,defect,minor,jwillenborg,2011-08-10T14:03:35Z,12:18:18Z,wschmidle
,99,uploading texts: static versions should be optional,exist-backend,closed,invalid,,enhancement,major,jwillenborg,2012-09-11T13:24:44Z,09:54:21Z,wschmidle
,73,XPath/XQuery: confusing display of results,exist-backend,closed,fixed,,enhancement,major,jwillenborg,2012-09-11T13:16:08Z,13:31:12Z,wschmidle
,192,Query page: operator changes field name,language-technology,closed,fixed,,defect,major,jwillenborg,2012-09-11T13:00:02Z,15:04:37Z,wschmidle
,151,exact search finds parts of words,language-technology,closed,fixed,,defect,major,jwillenborg,2012-09-11T12:52:07Z,08:32:22Z,wschmidle
,84,Search should not be case sensitive,language-technology,closed,fixed,,defect,major,jwillenborg,2012-09-11T12:49:13Z,11:59:09Z,wschmidle
,252,Tags for Annotations,annotation-server,closed,fixed,,enhancement,major,casties,2012-09-04T18:02:31Z,15:19:44Z,casties
,71,[empty page] on non-empty page,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2012-08-22T14:17:27Z,11:28:50Z,wschmidle
,214,Finding sentence numbers,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2012-08-22T14:04:21Z,11:01:47Z,wschmidle
,116,page image: size measure should not depend on window size,echo-textdisplay,closed,wontfix,,task,major,,2012-02-27T13:59:19Z,15:12:56Z,wschmidle
,232,Backlinks to GIS: Base64 should be avoided,exist-backend,closed,wontfix,,enhancement,major,jwillenborg,2012-02-10T15:02:37Z,15:54:06Z,wschmidle
,178,unused GIS fragment in dictionary link,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-11-18T15:00:13Z,14:23:51Z,wschmidle
,182,Display of figures: description,language-technology,closed,fixed,,defect,major,jwillenborg,2011-11-18T14:58:01Z,08:40:19Z,wschmidle
,227,Greek dictionary links: error messages for some links,language-technology,closed,fixed,,defect,major,jwillenborg,2011-11-17T10:19:25Z,14:11:23Z,wschmidle
,228,Greek dictionary links: mpdl-dev has fewer links than mpdl-proto,language-technology,closed,fixed,,defect,major,jwillenborg,2011-11-16T10:43:24Z,14:24:03Z,wschmidle
,207,Search field behaviour,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-10-01T15:19:58Z,07:31:11Z,wschmidle
,133,drop caps,language-technology,closed,fixed,,defect,major,jwillenborg,2011-09-28T10:15:47Z,06:39:38Z,wschmidle
,170,drop cap heuristics fails,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-09-28T10:14:36Z,07:37:59Z,wschmidle
,162,Using Lex for normalization,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-09-08T13:42:20Z,11:53:13Z,wschmidle
,124,path to new normalization: linebreaks,language-technology,closed,fixed,,task,major,jwillenborg,2011-09-08T13:36:14Z,14:05:38Z,wschmidle
,121,Unicode code point above U+FFFF: no dictionary link,language-technology,closed,fixed,,defect,major,jwillenborg,2011-09-08T13:20:12Z,08:56:18Z,wschmidle