﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 2,15,Zuordnung der Autoren zu Abteilungen zum Zeitpunkt der Erstellung des Papers,pubman,new,,,enhancement,major,dwinter,2011-09-27T13:18:47Z,13:18:47Z,dwinter
Version 1,13,Ändern der Sprache geht nicht,pubman,new,,,defect,critical,dwinter,2011-09-27T13:21:14Z,13:10:47Z,dwinter
,11,"Endnote import: Year sollte in ""Erschienen im Druck"" gehen und nicht ""Erstellt""",pubman,new,,,defect,blocker,dwinter,2011-09-27T13:21:44Z,13:09:19Z,dwinter
,10,Change affiliation of all member from MPG to MPIWG,pubman,new,,,defect,critical,dwinter,2010-10-29T08:02:22Z,08:02:22Z,dwinter
,9,Layout für das MPIWG entwikeln,escidoc-core,new,,,defect,major,dwinter,2010-10-29T07:54:16Z,07:54:16Z,dwinter
,3,gui for batch ingesting and ingesting for book,escidoc-tools,new,,,defect,major,somebody,2010-10-29T08:03:45Z,10:34:53Z,dwinter
,4,import users from ldap,pubman,new,,,defect,major,somebody,2010-10-29T08:04:07Z,10:40:38Z,dwinter
,5,connect escidoc roles to groups in ldap,escidoc-core,new,,,defect,major,somebody,2010-10-29T08:04:32Z,10:42:04Z,dwinter
,12,Sprache beim Import von Endnote erscheint nicht,pubman,new,,,defect,major,dwinter,2011-09-27T13:10:18Z,13:10:18Z,dwinter
,14,Zuordnung der Personen zu MPIWG anstellte von MPG,pubman,new,,,defect,major,dwinter,2011-09-27T13:19:22Z,13:12:46Z,dwinter
,17,Anstelle des Collection Objekts ein ITEM mit Relationen erzeugen?,metadata-harvester,new,,,task,major,,2012-06-21T12:03:10Z,12:03:10Z,dwinter
,6,Rückgabe von index.meta url bei suche nach Pfad auf Text in texttool tag.,component1,new,,,enhancement,major,somebody,2010-10-14T10:23:24Z,10:23:24Z,dwinter
,7,Migrate pubman to vmware,pubman,new,,,enhancement,major,dwinter,2010-10-29T07:50:57Z,07:50:57Z,dwinter
,8,Remove incompatible entries in the institutsbibliographie,pubman,new,,,defect,major,dwinter,2010-10-29T07:53:23Z,07:53:23Z,dwinter
,1,PID Generator,component1,new,,,task,major,somebody,2010-05-10T10:19:02Z,10:19:02Z,dwinter
,16,Finde beim ECHO Harvesting existierende Einträge,metadata-harvester,new,,,defect,major,,2012-06-21T12:00:37Z,12:00:37Z,dwinter
,2,PID Generator,component1,closed,duplicate,,task,major,somebody,2010-05-10T10:21:06Z,10:20:38Z,dwinter
